"subject","predicate","object"
"http://de.dbpedia.org/resource/Ministerium_für_Wirtschaft,_Bau_und_Tourismus_des_Landes_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8398735"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Économie"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8398735"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economy_ministries"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Economía"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Ressort"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsbehörde"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://dbpedia.org/ontology/wikiPageID",3952603
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://dbpedia.org/ontology/wikiPageRevisionID",116937875
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftsministerium?oldid=116937875"
"http://de.dbpedia.org/resource/Ministerium_für_Wirtschaft,_Arbeit_und_Wohnungsbau_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Eidgenössisches_Departement_für_Wirtschaft,_Bildung_und_Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Reichswirtschaftsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wissenschaft,_Forschung_und_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Kategorie:Handelsministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Kategorie:Infrastrukturministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Sächsisches_Staatsministerium_für_Wirtschaft,_Arbeit_und_Verkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Kategorie:Industrieministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/METI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wirtschaft_und_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Hessisches_Ministerium_für_Wirtschaft,_Energie,_Verkehr_und_Landesentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wirtschaft,_Verkehr,_Landwirtschaft_und_Weinbau_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Bayerisches_Staatsministerium_für_Wirtschaft_und_Medien,_Energie_und_Technologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wirtschaft,_Energie,_Bauen,_Wohnen_und_Verkehr_des_Landes_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Föderaler_Öffentlicher_Dienst_Wirtschaft,_KMB,_Mittelstand_und_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Secretaría_de_Economía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Wirtschaftsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Handelsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_wirtschaftliche_Angelegenheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Behörde_für_Wirtschaft,_Verkehr_und_Innovation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wirtschaft_und_Arbeit_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Wirtschaftsministerium_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wirtschaft_und_Finanzen_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Thüringer_Ministerium_für_Wirtschaft,_Wissenschaft_und_digitale_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/HM_Treasury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Anleitung_und_Kontrolle_der_Bezirks-_und_Kreisräte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
