"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1997/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Herreneinzel der Australian Open 1997. Titelverteidiger war Boris Becker. Das Finale bestritten Pete Sampras und Carlos Moyá, welches Sampras in drei Sätzen gewann. Dies war sein zweiter Triumph bei den Australian Open (nach 1994) und sein neunter Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australian_Open_1997_–_mužská_dvouhra"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1997_(mannen)"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Australian_Open_–_Men's_Singles"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782105"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q782105"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1997_(individual_masculino)"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1997_-_Singolare_maschile"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd0fn"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",13
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",8
