"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Fakel_Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Nowy Urengoi)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Nowy Urengoi)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://dbpedia.org/ontology/wikiPageID",8977845
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://dbpedia.org/ontology/wikiPageRevisionID",147374526
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Nowy_Urengoi)?oldid=147374526"
