"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/2000/01/rdf-schema#label","Dreilinden"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/2000/01/rdf-schema#comment","Dreilinden ist die Bezeichnung eines Forstes im Berliner Südwesten. Der Name ging in der Folge auf ein Jagdschloss im heutigen Ortsteil Wannsee und eine Kolonie auf dem Gebiet der Gemeinde Kleinmachnow südlich der Berliner Stadtgrenze über. Dreilinden wurde auch zum Namensgeber des West-Berliner Kontrollpunkts (auch als Checkpoint Bravo bekannt) an der Transitautobahn durch die DDR."
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882397"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dreilinden"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q882397"
"http://de.dbpedia.org/resource/Dreilinden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreilinden_Berlin,_Jagdschloss_1880.jpg"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/elements/1.1/publisher","Berliner Wissenschafts-Verlag"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/elements/1.1/publisher","GNN"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Wannsee"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Potsdam-Mittelmark"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innerdeutsche_Grenze"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Berlin"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Berlin"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschland_im_Kalten_Krieg"
"http://de.dbpedia.org/resource/Dreilinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinmachnow"
"http://de.dbpedia.org/resource/Dreilinden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dreilinden"
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/wikiPageID",457903
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/wikiPageRevisionID",158286461
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.checkpoint-bravo.de/"
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/autor","Hans-Dieter Behrendt"
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/autor","William Durie, Dieter Riedel, Friedrich Jeschonnek"
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Theodor_Fontane"
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/dim",5000
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/ew",13.1875
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/ns",52.4069
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/quelle","Wanderungen durch die Mark Brandenburg"
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/region","DE-BE"
