"subject","predicate","object"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://www.w3.org/2000/01/rdf-schema#label","Bait ul-Huda (Usingen)"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Bait ul-Huda (Urdu بیت الہدیٰ, DMG Baīt al-Hudā ‚Haus der Rechtleitung‘) ist eine Moschee in Usingen."
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baitul_Huda_Mosque,_Usingen"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803985"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q803985"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9c6x"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/grundsteinlegung","März 2004"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/minarettAnzahl",1
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/minarettHöhe",15
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baitul-Huda-Moschee_Usingen.JPG"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ahmadiyya-Moschee"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usingen"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Europa"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Hessen"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Hessen"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bait_ul-Huda_(Usingen)"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://dbpedia.org/ontology/wikiPageID",3953265
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://dbpedia.org/ontology/wikiPageRevisionID",155212358
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/bild","Baitul-Huda-Moschee Usingen.JPG"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/eröffnung",2004-09-07
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/kapazität",333
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/latitude",50.3328
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/longitude",8.51944
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/name","Bait ul-Huda"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Usingen"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/richtung","http://de.dbpedia.org/resource/Ahmadiyya_Muslim_Jamaat"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bait_ul-Huda_(Usingen)?oldid=155212358"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://dbpedia.org/ontology/abstract","Das Bait ul-Huda (Urdu بیت الہدیٰ, DMG Baīt al-Hudā ‚Haus der Rechtleitung‘) ist eine Moschee in Usingen."
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baitul-Huda-Moschee_Usingen.JPG?width=300"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/grundstück",1440
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://de.dbpedia.org/property/gebetsraum",151
"http://de.wikipedia.org/wiki/Bait_ul-Huda_(Usingen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)"
