"subject","predicate","object"
"http://de.dbpedia.org/resource/Axioma_Ethica_Odini","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/RIITIIR"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2000/01/rdf-schema#label","RIITIIR"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2000/01/rdf-schema#comment","RIITIIR ist das zwölfte Album von Enslaved. Es erschien 2012 bei Indie Recordings/Nuclear Blast."
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Riitiir"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RIITIIR"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q328107"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328107"
