"subject","predicate","object"
"http://de.dbpedia.org/resource/Huskisson","http://www.w3.org/2000/01/rdf-schema#label","Huskisson"
"http://de.dbpedia.org/resource/Huskisson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5949353"
"http://de.dbpedia.org/resource/Huskisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5949353"
"http://de.dbpedia.org/resource/Huskisson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huskisson_(disambiguation)"
"http://de.dbpedia.org/resource/Huskisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Huskisson"
"http://de.dbpedia.org/resource/Huskisson","http://dbpedia.org/ontology/wikiPageID",1974125
"http://de.dbpedia.org/resource/Huskisson","http://dbpedia.org/ontology/wikiPageRevisionID",120962383
"http://de.dbpedia.org/resource/Huskisson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Huskisson"
"http://de.dbpedia.org/resource/Huskisson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Huskisson_(Australien)"
"http://de.dbpedia.org/resource/Huskisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Huskisson?oldid=120962383"
"http://de.wikipedia.org/wiki/Huskisson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Huskisson"
