"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_based_in_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8704448"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オハイオ州の組織"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8704448"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohio"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://dbpedia.org/ontology/wikiPageID",6464287
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",116257408
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Ohio)?oldid=116257408"
