"subject","predicate","object"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://www.w3.org/2000/01/rdf-schema#label","Trierer Apokalypse"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://www.w3.org/2000/01/rdf-schema#comment","Die Trierer Apokalypse ist eine karolingische Handschrift mit der Offenbarung des Johannes. Sie wird als Codex 31 in der Stadtbibliothek Trier aufbewahrt und ist vor allem durch ihren Zyklus von 74 Illustrationen berühmt, der auf eine spätantike Vorlage zurückgeht."
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14912353"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apocalypse_de_Trèves"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14912353"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trierer_Apokalypse_fol_6v.jpg"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Trier)"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Stadtbibliothek_Trier"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offenbarung_des_Johannes"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulgatahandschrift"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingische_Buchmalerei"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trierer_Apokalypse"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://dbpedia.org/ontology/wikiPageID",7493989
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://dbpedia.org/ontology/wikiPageRevisionID",145705594
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciencev1.orf.at/gastgeber/30242.html"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://de.dbpedia.org/property/autor","Christian Gastgeber"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/ORF"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://de.dbpedia.org/property/titel","Die Trierer Apokalypse: Ein Prunkstück der Buchkunst liegt als Handschriftendokumentation vor"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://de.dbpedia.org/property/url","http://sciencev1.orf.at/gastgeber/30242.html"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://de.dbpedia.org/property/zugriff",2013-01-20
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trierer_Apokalypse?oldid=145705594"
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://dbpedia.org/ontology/abstract","Die Trierer Apokalypse ist eine karolingische Handschrift mit der Offenbarung des Johannes. Sie wird als Codex 31 in der Stadtbibliothek Trier aufbewahrt und ist vor allem durch ihren Zyklus von 74 Illustrationen berühmt, der auf eine spätantike Vorlage zurückgeht."
"http://de.dbpedia.org/resource/Trierer_Apokalypse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trierer_Apokalypse_fol_6v.jpg?width=300"
"http://de.dbpedia.org/resource/Apokalypse_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trierer_Apokalypse"
"http://de.wikipedia.org/wiki/Trierer_Apokalypse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trierer_Apokalypse"
