"subject","predicate","object"
"http://de.dbpedia.org/resource/C._Vann_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Francis_Valentine_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Guy_Thomas_Buswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Francis_Murnaghan_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Laurence_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Morris_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/J._M._Coetzee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/James_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Johns Hopkins University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Johns_Hopkins"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8567706"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョンズ・ホプキンス大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8567706"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Johns-Hopkins"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_all'Università_Johns_Hopkins"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_Johns_Hopkins"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:존스_홉킨스_대학교_교수"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Johns Hopkins University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Baltimore)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://dbpedia.org/ontology/wikiPageID",5669695
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://dbpedia.org/ontology/wikiPageRevisionID",151805882
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Johns_Hopkins_University)?oldid=151805882"
"http://de.dbpedia.org/resource/Maria_Goeppert-Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Riccardo_Giacconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Robert_G._Parr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Peter_Agre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/James_Joseph_Sylvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Martha_Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Christian_B._Anfinsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/René_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Robert_Williams_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Zbigniew_Brzeziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Anne_O._Krueger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Granville_Stanley_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/James_Van_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Henry_Augustus_Rowland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_Foxwell_Albright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Arthur_Oncken_Lovejoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Paul_de_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
