"subject","predicate","object"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Bosnien und Herzegowina"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://www.w3.org/2000/01/rdf-schema#comment","Weinbau in Bosnien und Herzegowina findet fast ausschließlich in der klimatisch dafür geeigneten, ca. 10.000 km2 großen Herzegowina statt und stützt sich in hohem Maße auf die autochthonen Rebsorten Žilavka und Blatina. Erzeugt wurden 2011 auf 6.000 ha 34.000 Hektoliter."
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19311437"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19311437"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Bosnien_und_Herzegowina)"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bosnien_und_Herzegowina)"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_nach_Staat"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weinbau_in_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://dbpedia.org/ontology/wikiPageID",8539763
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://dbpedia.org/ontology/wikiPageRevisionID",147063030
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinskacesta.ba/en"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weinbau_in_Bosnien_und_Herzegowina?oldid=147063030"
"http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina","http://dbpedia.org/ontology/abstract","Weinbau in Bosnien und Herzegowina findet fast ausschließlich in der klimatisch dafür geeigneten, ca. 10.000 km2 großen Herzegowina statt und stützt sich in hohem Maße auf die autochthonen Rebsorten Žilavka und Blatina. Erzeugt wurden 2011 auf 6.000 ha 34.000 Hektoliter."
"http://de.wikipedia.org/wiki/Weinbau_in_Bosnien_und_Herzegowina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weinbau_in_Bosnien_und_Herzegowina"
