"subject","predicate","object"
"http://de.dbpedia.org/resource/Colorado_Rangers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/Mike_Richter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/Rick_Amann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/Jayson_More","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/Todd_Elik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://www.w3.org/2000/01/rdf-schema#label","Denver Rangers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://www.w3.org/2000/01/rdf-schema#comment","Die Colorado/Denver Rangers waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Denver, Colorado."
"http://de.dbpedia.org/resource/Denver_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1189989"
"http://de.dbpedia.org/resource/Denver_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rangers_de_Denver"
"http://de.dbpedia.org/resource/Denver_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpfm4"
"http://de.dbpedia.org/resource/Denver_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189989"
"http://de.dbpedia.org/resource/Denver_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/farmteams","New York Rangers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/franchisename","Colorado/Denver Rangers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/geschichte",1988
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/geschichte",1989
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/geschichte",1987
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/geschichte",1979
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/geschichte","Denver Rangers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/geschichte","Colorado Rangers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/geschichte","Phoenix Roadrunners"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/geschichte","Indianapolis Checkers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Denver"
"http://de.dbpedia.org/resource/Denver_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Colorado)"
"http://de.dbpedia.org/resource/Denver_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Denver_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
