"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Ernst_Friedrich_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Cyrus_Beers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Dudley_Marvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ela_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Chambers_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gulian_C._Verplanck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Henry_Marie_Brackenridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_McPherson_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Christian_Schleip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Georg_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Klingensmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Maynard_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jonas_Earll_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Lawrence_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ludwig_von_Deroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Moses_Hayden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Phineas_L._Tracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Robert_Orr_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Samuel_Wells_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Thomas_Hartley_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Gayling_von_Altheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Mason_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_McCreery_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Byram_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Georg_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Samuel_Ward_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Engs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Manuel_Agustín_Heredia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Loddiges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jakob_Kopp_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Anton_Rhomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Julie_Sophie_Löwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Gottfried_Traugott_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Louis_Dentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Magdalene_Poller-Hruschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Theodor_Schacht_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Maria_von_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/François_Arago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645328"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1786年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645328"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1786ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1786년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1786_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1786"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://dbpedia.org/ontology/wikiPageID",491375
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://dbpedia.org/ontology/wikiPageRevisionID",116638632
"http://de.dbpedia.org/resource/Kategorie:Geboren_1786","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1786?oldid=116638632"
"http://de.dbpedia.org/resource/Ludwig_I._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Sunthon_Phu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Christian_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Kuhlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Giovanni_Battista_Amici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ludwig_Börne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Victoire_von_Sachsen-Coburg-Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Ludwig_Friedrich_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Adolf_Bäuerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jean-André-Tiburce_Sébastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Maria_Pawlowna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Charles_Angélique_François_Huchet_de_La_Bédoyère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Edward_Raczyński_(Mäzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Eugène_Chevreul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Fjodor_Nikolajewitsch_Glinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Albrecht_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Eberwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Charles_Dunoyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_von_Charpentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Benjamin_Preusker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Maria_Walewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Nikolaus_Nack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Sergei_Semjonowitsch_Uwarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Timothy_Hackworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Drumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Gesenius_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_von_Hodenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_George_Horner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Davy_Crockett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_Xaver_Schnyder_von_Wartensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joachim_Lelewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/José_Joaquín_Prieto_Vial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Winfield_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Antonio_José_de_Irisarri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Emanuel_Friedrich_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jean-Marie_Vianney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Wolfgang_Unzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Marceline_Desbordes-Valmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Alexei_Fjodorowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Amédée_Louis_Despans_de_Cubières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Almenräder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Eduard_von_Flottwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_Riepenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Klöden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Louis_McLane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Robert_Heriot_Barclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Rudolf_Schadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_L._Marcy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Anna_Maria_Schleiermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Eugen_Wratislaw_von_Mitrowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Henry_Drummond_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jacques_Philippe_Marie_Binet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Paul_III._Anton_Esterházy_de_Galantha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Benjamin_Robert_Haydon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Florentin_zu_Salm-Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Giovanni_Arrivabene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jean_Guillaume_Lugol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Philippe_Jacques_van_Bree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Robert_Glutz_von_Blotzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/August_Gustav_Heinrich_von_Bongard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Ludwig_Wimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Dixon_Denham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ernst_von_der_Malsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ferdinand_Piloty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Murphy_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Nathaniel_Wallich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Otto_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Hilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/François-Édouard_Picot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Josef_von_Teng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Thomas_Nuttall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Andreas_Töpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/August_von_Denffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Claudio_Gabriele_de_Launay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gaspare_del_Bufalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Daniel_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Löbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Mayer_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Louis_de_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Otto_von_Loeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Howe_Mulcaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Charles_John_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Josef_Natterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Marc_Seguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Paul_Wigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Johnson_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Michael_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Franz_Pitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Pius_August_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Utagawa_Kunisada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Auguste_de_Montferrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Heinrich_Kamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_Cowles_Prichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jean-François_Barrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jean_Alaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Spaeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Nicolas_Nicollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Miguel_de_la_Torre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Siegfried_Detlev_Bendixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Sophie_Hélène_de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_R._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_von_Pillersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Karl_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Heinrich_LXIII._Reuß_zu_Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_Andreas_Gabler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gregor_MacGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Hermann_Ernst_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Hyde_Parker_(1786–1854)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_Holman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Karl_Ruppius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Louise_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Magnus_von_Brünneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Augustin_I._Bartolomäus_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ernst_Zimmermann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_Anton_Gindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
