"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://www.w3.org/2000/01/rdf-schema#label","Stanley-Cup-Playoffs 2014"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die Playoffs um den Stanley Cup des Jahres 2014 begannen am 16. April 2014 und endeten am 13. Juni 2014 mit dem 4:1-Erfolg der Los Angeles Kings über die New York Rangers. Die Kings gewannen damit ihren zweiten Stanley Cup nach 2012 und stellten mit Justin Williams nicht nur den wertvollsten Spieler, sondern hatten mit Anže Kopitar auch den Topscorer der Playoffs in ihren Reihen."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Stanley_Cup_playoffs"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16089824"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16089824"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanley_Cup_playoff_2014"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2014"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","A2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","WWC2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","3.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","M3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","M1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","1.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","EWC2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","P3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","A3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","2.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","WWC1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","M2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","A1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","P2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","P1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd1Seed","EWC1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Score",4
