"subject","predicate","object"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2000/01/rdf-schema#label","Beginners"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2000/01/rdf-schema#comment","Beginners ist ein US-Filmdrama des Regisseurs Mike Mills aus dem Jahr 2010 mit Ewan McGregor, Christopher Plummer und Mélanie Laurent."
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b44shh"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beginners"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Debiutanci"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人生はビギナーズ"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beginners"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814343"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beginners"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beginners"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비기너스"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q814343"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239279932"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beginners"
"http://de.dbpedia.org/resource/Beginners","http://xmlns.com/foaf/0.1/name","Beginners"
"http://de.dbpedia.org/resource/Beginners","http://xmlns.com/foaf/0.1/homepage","http://www.beginnersmovie.com/"
"http://de.dbpedia.org/resource/Beginners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Beginners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Beginners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Beginners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Beginners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beginners"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/wikiPageID",6535161
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/wikiPageRevisionID",145941555
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beginnersmovie.com/"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviepilot.de/movies/beginners"
"http://de.dbpedia.org/resource/Beginners","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Beginners","http://de.dbpedia.org/property/jmk",6
"http://de.dbpedia.org/resource/Beginners","http://de.dbpedia.org/property/len",105
"http://de.dbpedia.org/resource/Beginners","http://de.dbpedia.org/property/musik","Dave Palmer"
"http://de.dbpedia.org/resource/Beginners","http://de.dbpedia.org/property/musik","Brian Reitzell"
"http://de.dbpedia.org/resource/Beginners","http://de.dbpedia.org/property/musik","Roger Neill"
