"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkadiusz_Klimek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Łukowica","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2000/01/rdf-schema#label","Kleinpolen"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2000/01/rdf-schema#comment","Kleinpolen (seit dem Mittelalter lateinisch Polonia Minor, polnisch Małopolska) ist ursprünglich die Bezeichnung für den südlichen Teil des alten polnischen Staates mit den Metropolen Krakau, Lublin, Zamość und Sandomierz. Während ihrer Zugehörigkeit zu Polen-Litauen fasste man ab 1569 (Union von Lublin) die ukrainischen Gebiete Galizien, Podolien, Wolhynien, Kiew u. a. ebenfalls in den Begriff. Die Großprovinz Kleinpolen bestand bis 1772."
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pequena_Polônia"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11390"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lesser_Poland"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malopolsko"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소폴란드"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klein-Polen_(geschiedenis)"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11390"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małopolska"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Polonia_Txikia"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeña_Polonia_(región_histórica)"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt5"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piccola_Polonia"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petite-Pologne"
"http://de.dbpedia.org/resource/Kleinpolen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakowskie_sandomierskie_lubelskie.png"
"http://de.dbpedia.org/resource/Kleinpolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Landschaft_oder_Region_in_Europa"
"http://de.dbpedia.org/resource/Kleinpolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Polen"
"http://de.dbpedia.org/resource/Kleinpolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Kleinpolen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleinpolen"
"http://de.dbpedia.org/resource/Kleinpolen","http://dbpedia.org/ontology/wikiPageID",14093
"http://de.dbpedia.org/resource/Kleinpolen","http://dbpedia.org/ontology/wikiPageRevisionID",154303970
