"subject","predicate","object"
"http://de.dbpedia.org/resource/KIA_Motors","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/KIA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2000/01/rdf-schema#label","Kia Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Kia Motors ist ein Autohersteller aus Südkorea, der seit 1998 zur Hyundai Kia Automotive Group gehört. Mit 7,9 Millionen verkaufter Fahrzeuge ist Hyundai/Kia nach Toyota (9,98 Mio.), Volkswagen (9,73 Mio.) und General Motors (9,71 Mio.) der viertgrößte Fahrzeughersteller der Welt (Stand 2013). Der Name Kia basiert auf Hanja: „ki“ (起, Hangeul: 기) steht für aufsteigen und „a“ (亞, Hangeul: 아) für Asien."
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kia"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cytr"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기아자동차"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35349"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35349"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/起亜自動車"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KIA_Motors.svg"
"http://de.dbpedia.org/resource/Kia_Motors","http://xmlns.com/foaf/0.1/homepage","http://www.kia.com/de/"
"http://de.dbpedia.org/resource/Kia_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hyundai"
"http://de.dbpedia.org/resource/Kia_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Südkorea)"
"http://de.dbpedia.org/resource/Kia_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kia"
"http://de.dbpedia.org/resource/Kia_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Seoul)"
"http://de.dbpedia.org/resource/Kia_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hybridelektroautohersteller"
"http://de.dbpedia.org/resource/Kia_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Kia_Motors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Motors","http://dbpedia.org/ontology/wikiPageID",357754
"http://de.dbpedia.org/resource/Kia_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",156128879
"http://de.dbpedia.org/resource/Kia_Motors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.com/de/"
"http://de.dbpedia.org/resource/Kia_Motors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiamotors.com/"
"http://de.dbpedia.org/resource/Kia_Motors","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Kia_Motors","http://de.dbpedia.org/property/hangeul","기아 자동차"
"http://de.dbpedia.org/resource/Kia_Motors","http://de.dbpedia.org/property/hanja","起亞 自動車"
"http://de.dbpedia.org/resource/Kia_Motors","http://de.dbpedia.org/property/mr","Kia Chadongch'a"
"http://de.dbpedia.org/resource/Kia_Motors","http://de.dbpedia.org/property/rr","Gia Jadongcha"
"http://de.dbpedia.org/resource/Kia_Motors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kia_Motors?oldid=156128879"
"http://de.dbpedia.org/resource/Kia_Motors","http://dbpedia.org/ontology/abstract","Kia Motors ist ein Autohersteller aus Südkorea, der seit 1998 zur Hyundai Kia Automotive Group gehört. Mit 7,9 Millionen verkaufter Fahrzeuge ist Hyundai/Kia nach Toyota (9,98 Mio.), Volkswagen (9,73 Mio.) und General Motors (9,71 Mio.) der viertgrößte Fahrzeughersteller der Welt (Stand 2013). Der Name Kia basiert auf Hanja: „ki“ (起, Hangeul: 기) steht für aufsteigen und „a“ (亞, Hangeul: 아) für Asien."
"http://de.dbpedia.org/resource/Kia_Motors","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KIA_Motors.svg?width=300"
"http://de.dbpedia.org/resource/Kia_Picanto","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Retona","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Opirus","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Asia_Rocsta","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Clarus","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Shuma","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Sportage","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Pride","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Avella","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Carens","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Cerato","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Optima","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Rio","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Sephia","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_cee’d_(ED)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Carnival","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Borrego","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Forte","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Koup","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Soul","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Venga","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Cadenza","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Joice","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Concord","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Enterprise","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_K9","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Bongo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Combi","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Pregio","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Granbird","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_cee’d_(JD)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Niro","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.wikipedia.org/wiki/Kia_Motors","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kia_Motors"
