"subject","predicate","object"
"http://de.wikipedia.org/wiki/Trevor_Drayton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trevor_Drayton"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Trevor Drayton"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Drayton (* 18. Februar 1955; † 17. Januar 2008 in Pokolbin, New South Wales) war ein australischer Winzer und Unternehmer, häufig beschrieben als „Ikone“ der australischen Weinindustrie. Drayton entstammte einer alten Winzerfamilie. Von 1973 und 1978 besuchte er das Roseworthy Agricultural College und studierte Önologie. Anschließend kehrte er in den Familienbetrieb zurück und produzierte mehrere preisgekrönte Weine. Zuletzt war er Vorsitzender der Hunter Valley Vineyard Association. Den Familienbetrieb Drayton's Family Wines leitete er zusammen mit seinem Vater Max, seiner Mutter Caroline sowie seinen Brüdern John und Greg."
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q281241"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp5r_"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trevor_Drayton"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281241"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://xmlns.com/foaf/0.1/name","Drayton, Trevor"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://xmlns.com/foaf/0.1/name","Trevor Drayton"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://purl.org/dc/elements/1.1/description","australischer Winzer"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://xmlns.com/foaf/0.1/givenName","Trevor"
