"subject","predicate","object"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/2000/01/rdf-schema#label","Danone Hardcourt Championships 1994"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/2000/01/rdf-schema#comment","Das Danone Hardcourt Championships 1994 war ein Tennis-Hartplatzturnier für Frauen in Brisbane. Es war Teil der WTA Tour 1994 und fand vom 3. bis 9. Januar 1994 statt."
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/ljahr","Danone Australian Hardcourt Championships 1993"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/njahr","Brisbane International 2009/Damen"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/turniernummer",701
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Brisbane_(WTA_1994)"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3353419"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpg_p"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3353419"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Danone_Hardcourt_Championships"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queensland_Open_1994"
