"subject","predicate","object"
"http://de.dbpedia.org/resource/Allyn_Joslyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alphonse_Indelicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/André_Bauer_(Flüchtling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Anne-Lise_Tangstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Anton_Weilmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Dimitrios_Nikolareizis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Edward_Boyle,_Baron_Boyle_of_Handsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Emanuel_Celler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Georg_Heilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Goronwy_Roberts,_Baron_Goronwy-Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans-Peter_Grohganz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Kosmala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinrich_Erlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hermann_Schilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Horst_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ioan_Duma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Irwin_D._Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jaap_van_Praag_(Organisator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jacob_H._Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/James_C._Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jean_Royère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jerry_Goyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Konrad_Frühwald_(Politiker,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Max_Bothner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mette_Lange-Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nigel_Birch,_Baron_Rhyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Oskar_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Otto_Fink_(Mittelfranken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Philip_Giaccone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Reuben_Ainsztein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Richard_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rolf_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Sara_Haden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Shimamura_Toshimasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Suzanne_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Theo_Scholten_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Toni_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Toni_Trepte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wilhelm_Kaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Adolf_Beck_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Adrianus_Zwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfred_Bühler_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Antonio_Petrucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Arthur_von_Kirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Berthold_Maack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Curt_von_Salmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Grabowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Friedrich_Kienzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fritz_Böttger_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/George_Richard_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Harnys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Musäus_(Schauspieler,_1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinrich_Günnewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinz_Bonatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Herbert_Jansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hubert_Rösler_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/James_Carr_(Filmproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/John_W._Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jon_Semadeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Josef_Eberwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Justin_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl-Heinrich_Marschalleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Martin_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lūcijs_Endzelīns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Marie_Elisabeth_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Martin_Jahn_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nicolas_de_Gunzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Peter_Friedrich_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Peter_Meinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Werner_Becker_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wilhelm_Sebekovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/William_Barnetson,_Baron_Barnetson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Aldo_Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Antoine_de_Lévis-Mirepoix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Asaf_Ali_Asghar_Fyzee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Desiderius_Hampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Donald_McMurchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ernst_Weißert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Giovanni_Gravelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gunhild_von_Schönau-Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Johann_Schmidt_(Theologe,_1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/John_Gordon_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karin_Hahn-Hissink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Kurt_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lajos_Fehér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mahommedali_Currim_Chagla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Maximilian_Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Otto_Bergund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Park_Chonghwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rudolf_Thiel_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Salah_Abd_as-Sabur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Werner_Ehrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Werner_Friedrich_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wolf_Dietrich_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Albert_C._Baugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ernst_Laws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fred_Glickman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Wandschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gustav_Hilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Dreger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Gerber_(Staatsrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Haffenrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Horst_Deike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/John_Warburton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/József_Bondor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Luis_Guízar_y_Barragán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Manuel_Sanchis_Guarner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Martin_Rosen_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Peter_Goldbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Peter_Weiss_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Sam_Salz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Virginia_Huston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Willi_Schohaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Albert_Rigaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Albert_Speer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bob_Marley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Marcks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Harold_C._Urey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hoagy_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jacques_Lacan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/John_Leslie_Mackie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7037866"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1981년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7037866"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1981_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1981eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1981年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1981"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://dbpedia.org/ontology/wikiPageID",481891
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://dbpedia.org/ontology/wikiPageRevisionID",116376211
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1981?oldid=116376211"
"http://de.dbpedia.org/resource/Peter_Kreuder_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Samuel_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Werner_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Yukawa_Hideki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Zarah_Leander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Anwar_as-Sadat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bill_Haley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Carl_Joseph_Leiprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fridolin_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Georges_Brassens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Glauber_Rocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/HAP_Grieshaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinz_Kohut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Steinhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lanza_del_Vasto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Marcel_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Max_Euwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nelson_Algren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nico_Dostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paul_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/William_Holden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Anton_von_Aretin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Amrehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Harri_Bading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hermann_Weinkauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Juan_Posadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Klaus-Jürgen_Rattay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ludwig_Goldbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Max_Delbrück_(Biophysiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Michael_Bloomfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Miroslav_Krleža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mosche_Dajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Peter_Huchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Peter_Steinforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Thomas_H._Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Willi_Bleicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bernhard_Günther_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Christa_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Conrad_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Corradino_D’Ascanio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Edvard_Kocbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
