"subject","predicate","object"
"http://de.dbpedia.org/resource/Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Istanbuls","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스탄불"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Istambul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κωνσταντινούπολη"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8557513"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8557513"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Istanboel"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスタンブル"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estambul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stambuł"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Türkei_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://dbpedia.org/ontology/wikiPageID",403895
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",156364330
"http://de.dbpedia.org/resource/Kategorie:Istanbul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Istanbul?oldid=156364330"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Person_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Istanbul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Bosporus-Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Bevölkerungsentwicklung_von_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Yeni_Şafak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Istanbul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Istanbul-Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Armenier_in_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Köpek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Istanbul-Konvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
"http://de.dbpedia.org/resource/Liste_der_Istanbuler_Bürgermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Istanbul"
