"subject","predicate","object"
"http://de.dbpedia.org/resource/Balbronner_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Altruppiner_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Eiserne_Hand_(Prothese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Galeone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","16. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:XVI_wiek"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVI._mendea"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:16._století"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Abad_ke-16"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7022215"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:16世紀"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:16ος_αιώνας"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Siglo_XVI"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7022215"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:16세기"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:XVI_secolo"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th_century"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XVI"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:16e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","16. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",293988
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",146161556
"http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:16._Jahrhundert?oldid=146161556"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
