"subject","predicate","object"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/2000/01/rdf-schema#label","Abwab"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/2000/01/rdf-schema#comment","Abwab (arabisch أبواب; „Türen“) ist eine arabischsprachige deutsche Monatszeitung aus Köln. Herausgegeben wird die Zeitung von NGM Consulting in Offenbach am Main. Gedruckt wird die Zeitung in Hof in einer Auflage von 45.000 Exemplaren und bundesweit kostenlos verteilt. Zielgruppe sind Flüchtlinge aus den arabischsprachigen Ländern wie Syrien, dem Irak, Tunesien oder Marokko."
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23854346"
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23854346"
"http://de.dbpedia.org/resource/Abwab","http://purl.org/dc/elements/1.1/description","deutsche Monatszeitung"
"http://de.dbpedia.org/resource/Abwab","http://purl.org/dc/elements/1.1/publisher","New German Media Ltd."
"http://de.dbpedia.org/resource/Abwab","http://xmlns.com/foaf/0.1/page","http://www.abwab.eu"
"http://de.dbpedia.org/resource/Abwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Köln)"
"http://de.dbpedia.org/resource/Abwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monatszeitung"
"http://de.dbpedia.org/resource/Abwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Deutschland)"
"http://de.dbpedia.org/resource/Abwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arabischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Abwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2015"
"http://de.dbpedia.org/resource/Abwab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abwab"
"http://de.dbpedia.org/resource/Abwab","http://dbpedia.org/ontology/wikiPageID",9421419
"http://de.dbpedia.org/resource/Abwab","http://dbpedia.org/ontology/wikiPageRevisionID",158807407
"http://de.dbpedia.org/resource/Abwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abwab.eu"
"http://de.dbpedia.org/resource/Abwab","http://de.dbpedia.org/property/chefreds","Ramy Al-Asheq"
"http://de.dbpedia.org/resource/Abwab","http://de.dbpedia.org/property/erstausgabeJahr",2015
"http://de.dbpedia.org/resource/Abwab","http://de.dbpedia.org/property/erstausgabeTag",1
"http://de.dbpedia.org/resource/Abwab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abwab?oldid=158807407"
"http://de.dbpedia.org/resource/Abwab","http://dbpedia.org/ontology/abstract","Abwab (arabisch أبواب; „Türen“) ist eine arabischsprachige deutsche Monatszeitung aus Köln. Herausgegeben wird die Zeitung von NGM Consulting in Offenbach am Main. Gedruckt wird die Zeitung in Hof in einer Auflage von 45.000 Exemplaren und bundesweit kostenlos verteilt. Zielgruppe sind Flüchtlinge aus den arabischsprachigen Ländern wie Syrien, dem Irak, Tunesien oder Marokko."
"http://de.dbpedia.org/resource/Abwab","http://dbpedia.org/ontology/circulation",45000
"http://de.dbpedia.org/resource/Abwab","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Abwab","http://dbpedia.org/ontology/title","أبواب"
"http://de.dbpedia.org/resource/Abwab","http://dbpedia.org/ontology/title","Abwab"
"http://de.wikipedia.org/wiki/Abwab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abwab"
