"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Watkin__,_Edward__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Eaton_Hodgkinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Pete_Travis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Don_Whillans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Geoff_Bent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/James_Prescott_Joule","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Albert_Finney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Mike_Leigh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Elkie_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Mark_E._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Robert_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Tony_Wilson_(Musikmanager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Ewan_MacColl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Peter_Hook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2000/01/rdf-schema#label","Salford"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2000/01/rdf-schema#comment","Salford [ˈsɔːlfəd] ist eine Stadt im Nordwesten Englands und Teil des Metropolitan County Greater Manchester. Geschichtlich gesehen gehörte Salford zur Grafschaft Lancashire, bis 1974 das Metropolitan County Greater Manchester gegründet wurde. Die vom River Irwell durchflossene Stadt schließt sich direkt an der Großstadt Manchester an, zählt rund 73.000 Einwohner und ist die größte Siedlung im Metropolitan Borough City of Salford mit 237.000 Einwohnern."
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salford,_Greater_Manchester"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247735099"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솔퍼드"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルフォード"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018x0q"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q47952"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salford_(Greater_Manchester)"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47952"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Salford","http://www.georss.org/georss/point","53.483 -2.2931"
"http://de.dbpedia.org/resource/Salford","http://xmlns.com/foaf/0.1/name","Salford"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.483
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.2931
"http://de.dbpedia.org/resource/Salford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalfordSkyline.jpg"
"http://de.dbpedia.org/resource/Salford","http://xmlns.com/foaf/0.1/homepage","http://www.salford.gov.uk"
"http://de.dbpedia.org/resource/Salford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Salford"
"http://de.dbpedia.org/resource/Salford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Salford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Greater_Manchester"
"http://de.dbpedia.org/resource/Salford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salford"
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/wikiPageID",857045
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/wikiPageRevisionID",158308923
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/bild","SalfordSkyline.jpg"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/bildbeschreibung","Skyline vom Hartshead Pike"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/bildgröße",250
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/breitengrad",534830
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/längengrad",-22931
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/osGridReference","SJ805985"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/regionIso","GB-SLF"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/website","www.salford.gov.uk"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/verwgrafschaft","Greater Manchester"
"http://de.dbpedia.org/resource/Salford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salford?oldid=158308923"
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21.0"
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/abstract","Salford [ˈsɔːlfəd] ist eine Stadt im Nordwesten Englands und Teil des Metropolitan County Greater Manchester. Geschichtlich gesehen gehörte Salford zur Grafschaft Lancashire, bis 1974 das Metropolitan County Greater Manchester gegründet wurde. Die vom River Irwell durchflossene Stadt schließt sich direkt an der Großstadt Manchester an, zählt rund 73.000 Einwohner und ist die größte Siedlung im Metropolitan Borough City of Salford mit 237.000 Einwohnern."
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/areaCode","0161"
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/areaTotal",2.1e+07
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/individualisedGnd","4250680-3"
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/populationUrban",72750
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/postalCode","M3, M5–M7, M50"
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SalfordSkyline.jpg?width=300"
"http://de.dbpedia.org/resource/Salford","http://dbpedia.org/ontology/viafId","247735099"
