"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Premierminister_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung"
"http://de.dbpedia.org/resource/Allgemeines_Volkskomitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2000/01/rdf-schema#label","Libysche Regierung"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Libische_overheid"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496362"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemerintahan_Libya"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8496362"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governo_da_Líbia"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_Libya"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2004/02/skos/core#prefLabel","Libysche Regierung"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://dbpedia.org/ontology/wikiPageID",7340771
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://dbpedia.org/ontology/wikiPageRevisionID",116890771
"http://de.dbpedia.org/resource/Kategorie:Libysche_Regierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Libysche_Regierung?oldid=116890771"
