"subject","predicate","object"
"http://de.dbpedia.org/resource/Ibiza-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Ort auf Ibiza"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Ibiza"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9513455"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entidades_de_población_de_Ibiza"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9513455"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/2004/02/skos/core#prefLabel","Ort auf Ibiza"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Balearischen_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ibiza)"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://dbpedia.org/ontology/wikiPageID",1189977
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://dbpedia.org/ontology/wikiPageRevisionID",157213534
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_auf_Ibiza?oldid=157213534"
"http://de.dbpedia.org/resource/Sant_Antoni_de_Portmany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Sant_Josep_de_sa_Talaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Sant_Carles_de_Peralta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Santa_Eulària_des_Riu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Es_Cubells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Sant_Joan_de_Labritja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Sant_Jordi_de_ses_Salines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Sant_Mateu_d’Albarca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Sant_Rafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Santa_Agnès_de_Corona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Santa_Gertrudis_de_Fruitera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Portinatx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
"http://de.dbpedia.org/resource/Sant_Vicent_de_sa_Cala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Ibiza"
