"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sportseeschifferzeugnis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sportseeschifferzeugnis"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://www.w3.org/2000/01/rdf-schema#label","Sportseeschifferzeugnis"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://www.w3.org/2000/01/rdf-schema#comment","Das Sportseeschifferzeugnis war ein amtliches nautisches Befähigungszeugnis, das zum gewerblichen Führen von Sportbooten auf Seegebieten bis zu einem Abstand von 30 Seemeilen von der Küste berechtigte. Das Sportseeschifferzeugnis wurde am 1. Januar 1994 durch den Sportseeschifferschein ersetzt. Um das Sportseeschifferzeugnis auf den Sportseeschifferschein umschreiben zu lassen, ist der Besitz des Sportbootführerscheins See notwendig und es muss eine praktische Prüfung abgelegt werden."
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2312861"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312861"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserverkehrsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportschifffahrt"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Führerschein"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sportseeschifferzeugnis"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://dbpedia.org/ontology/wikiPageID",7233981
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://dbpedia.org/ontology/wikiPageRevisionID",134291782
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sportseeschifferzeugnis?oldid=134291782"
"http://de.dbpedia.org/resource/Sportseeschifferzeugnis","http://dbpedia.org/ontology/abstract","Das Sportseeschifferzeugnis war ein amtliches nautisches Befähigungszeugnis, das zum gewerblichen Führen von Sportbooten auf Seegebieten bis zu einem Abstand von 30 Seemeilen von der Küste berechtigte. Das Sportseeschifferzeugnis wurde am 1. Januar 1994 durch den Sportseeschifferschein ersetzt. Um das Sportseeschifferzeugnis auf den Sportseeschifferschein umschreiben zu lassen, ist der Besitz des Sportbootführerscheins See notwendig und es muss eine praktische Prüfung abgelegt werden."
