"subject","predicate","object"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Agricola (Spiel)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Agricola (lat. „Bauer“) ist ein Brettspiel von Uwe Rosenberg für einen bis fünf Spieler. Es erschien 2007 beim Verlag Lookout Games. Der Spieler hat die Aufgabe, einen Bauernhof aufzubauen. Mittels Ackerbau und Viehzucht muss eine stetig wachsende Familie versorgt werden. Große und kleine Anschaffungen wie beispielsweise eine Kochstelle sowie Weiterbildung der Arbeiter ermöglichen eine effizientere Bewirtschaftung. 2010 war Agricola der Vertreter in der Kategorie Strategiespiel auf der Qualifikation zur deutschen Brettspielmeisterschaft."
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396644"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agricola_(board_game)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agricola_(jeu)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグリコラ_(ゲーム)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아그리콜라_(보드_게임)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agricola_(gioco)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agricola_(bordspel)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agrícola_(juego_de_mesa)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d449b"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q396644"
