"subject","predicate","object"
"http://de.dbpedia.org/resource/DuPont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2000/01/rdf-schema#label","DuPont"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デュポン"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:DuPont"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:DuPont"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8391179"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391179"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2004/02/skos/core#prefLabel","DuPont"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://dbpedia.org/ontology/wikiPageID",8412554
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://dbpedia.org/ontology/wikiPageRevisionID",134549380
"http://de.dbpedia.org/resource/Kategorie:DuPont","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:DuPont?oldid=134549380"
"http://de.dbpedia.org/resource/Nafion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Pioneer_(Agrarunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Tyvek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Wallace_Hume_Carothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Elastan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Du-Pont-Schema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Adox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Viton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Corian_(DuPont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Ellen_J._Kullman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Eleuthère_Irénée_du_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
"http://de.dbpedia.org/resource/Alfred_I._du_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPont"
