"subject","predicate","object"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/plätze","http://de.dbpedia.org/resource/Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2000/01/rdf-schema#label","Majdan Nesaleschnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2000/01/rdf-schema#comment","Der Majdan Nesaleschnosti (ukrainisch Майдан Незалежності [maɪ̯ˈdan nezaˈlɛʒnosci]; russisch Площадь Независимости Ploschtschad Nesawissimosti; deutsch „Platz der Unabhängigkeit“ bzw. „Unabhängigkeitsplatz“) ist der zentrale Platz der ukrainischen Hauptstadt Kiew. Er wird meist kurz als Majdan bezeichnet."
