"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2000/01/rdf-schema#label","Gelenkte Demokratie"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2000/01/rdf-schema#comment","Gelenkte Demokratie (russisch Управляемая демократия) ist eine Bezeichnung für eine Regierungsform zwischen Demokratie und Autoritarismus. In vielen Medien und teilweise auch von Vertretern der russischen Regierung wird bzw. wurde dieser Terminus benutzt für die Regierungszeit von Präsident Wladimir Putin in Russland vom Frühjahr 2000 bis zum Mai 2008."
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guided_democracy"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demokrasi_terpimpin"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg4kl"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499669"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demokracja_sterowana"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Democracia_dirigida"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1499669"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://purl.org/dc/elements/1.1/publisher","Boni and Liveright"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://purl.org/dc/elements/1.1/publisher","Beck"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsphilosophie"
