"subject","predicate","object"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2000/01/rdf-schema#label","Qaher 313"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2000/01/rdf-schema#comment","Die Qaher 313 (persisch قاهر , deutsch: mächtig, gewaltsam, auch Kaher 313 transkribiert) oder auch F-313 soll ein iranisches Kampfflugzeug sein, von dem am 1. Februar 2013 ein nicht flugfähiges Modell präsentiert wurde."
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AIO_F-313_Qaher"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qaher-313"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qaher-313"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーヘル_313"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4057638"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IAIO_Qaher-313"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4057638"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qft7wr"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qaher-313"
"http://de.dbpedia.org/resource/Qaher_313","http://de.dbpedia.org/property/erstflug","Unbekannt"
"http://de.dbpedia.org/resource/Qaher_313","http://de.dbpedia.org/property/produktionszeitraum","zwei bis drei Jahre"
"http://de.dbpedia.org/resource/Qaher_313","http://xmlns.com/foaf/0.1/name","Qaher 313/F-313"
"http://de.dbpedia.org/resource/Qaher_313","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Flugzeugtyp"
"http://de.dbpedia.org/resource/Qaher_313","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einstrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Qaher_313","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärluftfahrzeug_(Iran)"
"http://de.dbpedia.org/resource/Qaher_313","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Qaher_313"
"http://de.dbpedia.org/resource/Qaher_313","http://dbpedia.org/ontology/wikiPageID",7517344
"http://de.dbpedia.org/resource/Qaher_313","http://dbpedia.org/ontology/wikiPageRevisionID",157143150
"http://de.dbpedia.org/resource/Qaher_313","http://dbpedia.org/ontology/wikiPageExternalLink","http://theaviationist.com/2013/02/02/iran-new-stealth-fighter/#.UQ006mcatME"
"http://de.dbpedia.org/resource/Qaher_313","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxnews.com/world/2013/02/02/ahmadinejad-unveils-iran-newest-fighter-jet-dominant-described-as-evading/"
"http://de.dbpedia.org/resource/Qaher_313","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=zkHNLV7Peww"
"http://de.dbpedia.org/resource/Qaher_313","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/politik/ausland/konflikt-mit-den-usa-iran-enthuellt-neues-kampfflugzeug-a-881093.html"
"http://de.dbpedia.org/resource/Qaher_313","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Qaher_313?oldid=157143150"
