"subject","predicate","object"
"http://de.dbpedia.org/resource/Eyüp_Kadri_Ataoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Eyüp_Kadri_Ataoğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Metin_Altınay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Orhan_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Serdar_Bali","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Uğur_Dündar_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ümit_İnal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Cemil_Canalioğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Cemil_Canalioğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Cemil_Canalioğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Cemil_Canalioğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erhan_Namlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Gökhan_Karadeniz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hasan_Şengün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
