"subject","predicate","object"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City 2: A Dame to Kill For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City 2: A Dame to Kill For (Originaltitel: Sin City: A Dame to Kill For) ist die Fortsetzung des 2005 erschienenen US-amerikanischen Films Sin City, die am 18. September 2014 in den deutschen Kinos startete. Robert Rodriguez und Frank Miller führten Regie und schrieben zusammen mit William Monahan auch das Drehbuch. Die Besetzung umfasst zahlreiche Darsteller aus dem Vorgängerfilm, darunter Jessica Alba, Mickey Rourke und Bruce Willis, sowie neue Besetzungsmitglieder wie Eva Green, Josh Brolin, Jamie Chung und Joseph Gordon-Levitt."
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sin_City_:_J'ai_tué_pour_elle"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シン・シティ_復讐の女神"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653396"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/씬_시티:_다크히어로의_부활"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sin_City:_Ženská,_pro_kterou_bych_vraždil"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sin_City_-_Una_donna_per_cui_uccidere"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q3xy"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sin_City_2:_Damulka_warta_grzechu"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653396"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://xmlns.com/foaf/0.1/name","Sin City 2: A Dame to Kill For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://xmlns.com/foaf/0.1/name","Sin City: A Dame to Kill For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://xmlns.com/foaf/0.1/homepage","http://sincity-2.com/"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sin_City_2:_A_Dame_to_Kill_For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageID",7999459
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageRevisionID",157784699
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cross-cult.de/crime-thriller-titeldetails/items/sin-city-2-filmedition.html"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://sincity-2.com/"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://de.dbpedia.org/property/ej",2014
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://de.dbpedia.org/property/id",429879
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://de.dbpedia.org/property/len","ca. 102"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://de.dbpedia.org/property/n","Sin City 2: A Dame to Kill For"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://de.dbpedia.org/property/v","FSK 16 - Keine Jugendfreigabe"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sin_City_2:_A_Dame_to_Kill_For?oldid=157784699"
