"subject","predicate","object"
"http://de.dbpedia.org/resource/Karolinen","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Atoll"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2000/01/rdf-schema#label","Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2000/01/rdf-schema#comment","Die Insel Pohnpei (vor dem 8. November 1984 Ponape, früher auch Ascension Island) ist die Hauptinsel des zu den Föderierten Staaten von Mikronesien gehörenden Bundesstaates Pohnpei, zu dem weitere 162 kleinere Inseln und Atolle gehören."
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319836"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319836"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pohnpei_(île)"
