"subject","predicate","object"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Butterfly (Album)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly (zu dt.: ""Schmetterling"") ist das sechste Studioalbum der US-amerikanischen Sängerin Mariah Carey. Es wurde am 6. September 1997 bei Columbia Records veröffentlicht. Erneut arbeitete Carey hauptsächlich mit Walter Afanasieff, kooperierte aber wie schon auf Daydream mit bekannten Hip-Hop-Musikern, etwa Sean ""Puffy"" Combs, Kamaal Fareed, Missy Elliott sowie Jean Claude Oliver and Samuel Barnes von Trackmasters. Sie setzte damit ihren musikalischen Wandel fort. Die Leadsingle Honey erreichte Platz eins in den USA, wohingegen die fünfte Single My All ein Top-Ten-Hit in Europa wurde."
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255496"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Butterfly_(álbum_de_Mariah_Carey)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Butterfly_(álbum_de_Mariah_Carey)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Butterfly_(album,_Mariah_Carey)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バタフライ_(マライア・キャリーのアルバム)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q255496"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Butterfly_(album_Mariah_Carey)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Butterfly_(album)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521qq"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butterfly_(Mariah_Carey_album)"
