"subject","predicate","object"
"http://de.dbpedia.org/resource/Stummente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moschusente"
"http://de.dbpedia.org/resource/Barbarieente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moschusente"
"http://de.dbpedia.org/resource/Warzenente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moschusente"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2000/01/rdf-schema#label","Moschusente"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2000/01/rdf-schema#comment","Die Moschusente (Cairina moschata) ist eine große Entenart aus der Gruppe der Eigentlichen Enten, die in Südamerika beheimatet ist. Sie ist einer der beiden Vertreter der Gattung Cairina und die Wildform der domestizierten Warzenente."
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pato-selvagem"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머스코비오리"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242851"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muscovy_duck"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canard_musqué"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノバリケン"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cairina_moschata"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cairina_moschata"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vdd"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muskuseend"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cairina_moschata"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q242851"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pižmovka_velká"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cairina_moschata"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piżmówka"
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Itik_serati"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Schwimmenten"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Linnaeus, 1758"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Gänsevögel"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Entenvögel"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/name","Moschusente"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairina_moschata_1.jpg"
"http://de.dbpedia.org/resource/Moschusente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entenvögel"
"http://de.dbpedia.org/resource/Moschusente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moschusente"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/wikiPageID",766353
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/wikiPageRevisionID",157732277
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/bild","Cairina moschata 1.jpg"
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/download",2009-01-31
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/id",22680061
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/id","muscovy-duck-cairina-moschata"
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/scientificname","Cairina moschata"
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/titel","Cairina moschata"
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Moschusente","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Moschusente","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moschusente?oldid=157732277"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/abstract","Die Moschusente (Cairina moschata) ist eine große Entenart aus der Gruppe der Eigentlichen Enten, die in Südamerika beheimatet ist. Sie ist einer der beiden Vertreter der Gattung Cairina und die Wildform der domestizierten Warzenente."
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/depictionDescription","Moschusente (Cairina moschata), Park inSão Paulo, Brasilien"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/individualisedGnd","4170572-5"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/scientificName","Anatini"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/scientificName","Anatinae"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/scientificName","Anseriformes"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/scientificName","Cairina"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/scientificName","Anatidae"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/scientificName","Cairina moschata"
"http://de.dbpedia.org/resource/Moschusente","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairina_moschata_1.jpg?width=300"
"http://de.dbpedia.org/resource/Cairina_moschata","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moschusente"
"http://de.dbpedia.org/resource/Barbarie-Ente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moschusente"
"http://de.dbpedia.org/resource/Moularde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moschusente"
"http://de.wikipedia.org/wiki/Moschusente","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moschusente"
