"subject","predicate","object"
"http://de.dbpedia.org/resource/Fichtelberg_(Erzgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/2000/01/rdf-schema#label","Oberwiesenthal"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oberwiesenthal"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oberwiesenthal"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9046232"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9046232"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/2004/02/skos/core#prefLabel","Oberwiesenthal"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzgebirge_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://dbpedia.org/ontology/wikiPageID",2440296
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://dbpedia.org/ontology/wikiPageRevisionID",128188925
"http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oberwiesenthal?oldid=128188925"
"http://de.dbpedia.org/resource/Schmalspurbahn_Cranzahl–Kurort_Oberwiesenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Fichtelberg-Schwebebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oberwiesenthal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oberwiesenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Hammerunterwiesenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Anton-Günther-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Eisenberg_(Erzgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Taufichtig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Oberwiesenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Erbendorf_(Wüstung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Unterwiesenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
"http://de.dbpedia.org/resource/Grube_Niederschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberwiesenthal"
