"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/2000/01/rdf-schema#label","VDL Groep"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8239171"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:VDL_Groep"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:VDL"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8239171"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/2004/02/skos/core#prefLabel","VDL Groep"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landfahrzeughersteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://dbpedia.org/ontology/wikiPageID",8421780
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://dbpedia.org/ontology/wikiPageRevisionID",134696370
"http://de.dbpedia.org/resource/Kategorie:VDL_Groep","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:VDL_Groep?oldid=134696370"
"http://de.dbpedia.org/resource/VDL_Bova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VDL_Groep"
"http://de.dbpedia.org/resource/VDL_NedCar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VDL_Groep"
"http://de.dbpedia.org/resource/Bova_Futura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VDL_Groep"
"http://de.dbpedia.org/resource/VDL_Berkhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VDL_Groep"
"http://de.dbpedia.org/resource/VDL_Groep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VDL_Groep"
"http://de.dbpedia.org/resource/VDL_Citea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VDL_Groep"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VDL_Groep"
