"subject","predicate","object"
"http://de.dbpedia.org/resource/KTTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/KTTS-FM"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2000/01/rdf-schema#label","KTTS-FM"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2000/01/rdf-schema#comment","KTTS-FM ist ein US-amerikanischer Country-Musik-Hörfunksender (94.7 FM) aus Springfield, im US-Bundesstaat Missouri, in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KTTS-FM"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719085"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgl5p"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1719085"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.georss.org/georss/point","37.175 -93.04305555555555"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.175
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.0431
"http://de.dbpedia.org/resource/KTTS-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
"http://de.dbpedia.org/resource/KTTS-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Country-Sender_(Hörfunk)"
"http://de.dbpedia.org/resource/KTTS-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/KTTS-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)"
"http://de.dbpedia.org/resource/KTTS-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/KTTS-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KTTS-FM"
"http://de.dbpedia.org/resource/KTTS-FM","http://dbpedia.org/ontology/wikiPageID",5966350
"http://de.dbpedia.org/resource/KTTS-FM","http://dbpedia.org/ontology/wikiPageRevisionID",145380344
"http://de.dbpedia.org/resource/KTTS-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktts.com/"
"http://de.dbpedia.org/resource/KTTS-FM","http://de.dbpedia.org/property/ew",-93.0431
"http://de.dbpedia.org/resource/KTTS-FM","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/KTTS-FM","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/KTTS-FM","http://de.dbpedia.org/property/ns",37.175
"http://de.dbpedia.org/resource/KTTS-FM","http://de.dbpedia.org/property/region","US-MO"
"http://de.dbpedia.org/resource/KTTS-FM","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/KTTS-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KTTS-FM?oldid=145380344"
"http://de.dbpedia.org/resource/KTTS-FM","http://dbpedia.org/ontology/abstract","KTTS-FM ist ein US-amerikanischer Country-Musik-Hörfunksender (94.7 FM) aus Springfield, im US-Bundesstaat Missouri, in den Vereinigten Staaten."
"http://de.wikipedia.org/wiki/KTTS-FM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KTTS-FM"
