"subject","predicate","object"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2000/01/rdf-schema#label","Postanarchismus"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2000/01/rdf-schema#comment","Unter Postanarchismus werden verschiedene theoretische Auseinandersetzungen mit poststrukturalistischen und postmodernen Theorien aus anarchistischer Perspektive zusammengefasst. Der Postanarchismus stellt keine kohärente Theorie dar, sondern umfasst wie der Poststrukturalismus (Michel Foucault, Gilles Deleuze), der Postfeminismus (Judith Butler) und der Postmarxismus (Ernesto Laclau, Chantal Mouffe) eine ganze Reihe unterschiedlicher theoretischer Auseinandersetzungen."
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q952745"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posanarquismo"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mvrj"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Postanarchisme"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952745"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-anarchism"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pós-anarquismo"
"http://de.dbpedia.org/resource/Postanarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Postanarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strömung_im_Anarchismus"
"http://de.dbpedia.org/resource/Postanarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postmoderne_Philosophie"
"http://de.dbpedia.org/resource/Postanarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poststrukturalismus"
"http://de.dbpedia.org/resource/Postanarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Postanarchismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Postanarchismus"
"http://de.dbpedia.org/resource/Postanarchismus","http://dbpedia.org/ontology/wikiPageID",296793
"http://de.dbpedia.org/resource/Postanarchismus","http://dbpedia.org/ontology/wikiPageRevisionID",158097349
"http://de.dbpedia.org/resource/Postanarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bone-net.de/"
"http://de.dbpedia.org/resource/Postanarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.com/ringfingers/postanarchism2.html"
"http://de.dbpedia.org/resource/Postanarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postanarchismus.net/"
"http://de.dbpedia.org/resource/Postanarchismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Postanarchismus?oldid=158097349"
"http://de.dbpedia.org/resource/Postanarchismus","http://dbpedia.org/ontology/abstract","Unter Postanarchismus werden verschiedene theoretische Auseinandersetzungen mit poststrukturalistischen und postmodernen Theorien aus anarchistischer Perspektive zusammengefasst. Der Postanarchismus stellt keine kohärente Theorie dar, sondern umfasst wie der Poststrukturalismus (Michel Foucault, Gilles Deleuze), der Postfeminismus (Judith Butler) und der Postmarxismus (Ernesto Laclau, Chantal Mouffe) eine ganze Reihe unterschiedlicher theoretischer Auseinandersetzungen. Das Präfix Post steht für eine Infragestellung und Verwerfung von einigen Grundannahmen des klassischen Anarchismus. Anarchistische Ziele werden nicht aufgegeben, sondern es geht darum „die gesellschaftlichen Transformationen der letzten Jahrzehnte, die neuen Erkenntnisse und gesellschaftlichen Diskurse kritisch zu reflektieren.“"
"http://de.wikipedia.org/wiki/Postanarchismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Postanarchismus"
