"subject","predicate","object"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico Baseball League"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Puerto Rico Baseball League (PRBL) ist die Profiliga im Baseball in Puerto Rico. Sie besteht zurzeit aus fünf Mannschaften, der Meister nimmt an der Serie del Caribe (Caribbean Series) teil. Die PRBL gehört zu den sogenannten Winter Leagues, deren Spielzeiten in der Off-Season der nordamerikanischen Major League Baseball (MLB) liegen und in denen zum Teil Spieler aus den MLB-Kadern zum Einsatz kommen."
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸에르토리코_베이스볼_리그"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Roberto_Clemente"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052644"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Roberto_Clemente"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c6vd"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liga_de_Béisbol_Profesional_Roberto_Clemente"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーガ・デ・ベイスボル・プロフェシオナル・ロベルト・クレメンテ"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1052644"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/tvPartner","http://de.dbpedia.org/resource/WIPR-TV"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://xmlns.com/foaf/0.1/homepage","http://ligapr.com/"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseball_in_Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballwettbewerb"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Puerto_Rico_Baseball_League"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://dbpedia.org/ontology/wikiPageID",3642511
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://dbpedia.org/ontology/wikiPageRevisionID",144181972
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligapr.com/"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/abkürzung","PRBL"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/aktuelleSaison","http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League_Saison_2013-14"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Indios_de_Mayagüez"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/bild",180
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/gegründet",1938
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/liganame","Puerto Rico Baseball League"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/mannschaften",5
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Indios_de_Mayagüez"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Baseball"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/La_Federación_de_Béisbol_de_Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://de.dbpedia.org/property/website","http://ligapr.com/"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Puerto_Rico_Baseball_League?oldid=144181972"
"http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League","http://dbpedia.org/ontology/abstract","Die Puerto Rico Baseball League (PRBL) ist die Profiliga im Baseball in Puerto Rico. Sie besteht zurzeit aus fünf Mannschaften, der Meister nimmt an der Serie del Caribe (Caribbean Series) teil. Die PRBL gehört zu den sogenannten Winter Leagues, deren Spielzeiten in der Off-Season der nordamerikanischen Major League Baseball (MLB) liegen und in denen zum Teil Spieler aus den MLB-Kadern zum Einsatz kommen. Bis zur Aussetzung der Saison 2007/08 und der Wiederaufnahme des Spielbetriebs 2008 hieß die Liga offiziell Liga de Béisbol Profesional de Puerto Rico (LBPPR, span. für „Professionelle Baseballliga von Puerto Rico“)."
"http://de.dbpedia.org/resource/LBPPR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League"
"http://de.dbpedia.org/resource/Liga_de_Béisbol_Profesional_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League"
"http://de.dbpedia.org/resource/PRBL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League"
"http://de.wikipedia.org/wiki/Puerto_Rico_Baseball_League","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Puerto_Rico_Baseball_League"
