"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Story_(Rechtsanwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Albert_Solomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Elliott_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Ray_Groom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Andrew_Barton_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsanwalt (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Avvocati_australiani"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australisch_advocaat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abogados_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの弁護士"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijscy_prawnicy"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277349"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8277349"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Advogados_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Avocat_australien"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_lawyers"
