"subject","predicate","object"
"http://de.dbpedia.org/resource/Acme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Acme_Filmworks"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://www.w3.org/2000/01/rdf-schema#label","Acme Filmworks"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://www.w3.org/2000/01/rdf-schema#comment","Acme Filmworks ist ein 1990 von Ron Diamond gegründetes Zeichentrick- und Animationsstudio in Hollywood, das hauptsächlich Werbefilme und Vorspanne für Fernsehsendungen produziert. Zu den Kunden zählen Microsoft, Nike und NBC. Bill Plympton und Kōji Yamamura haben neben anderen als Regisseure für das Unternehmen gearbeitet. Seit 2003 produziert Acme auch Autorenfilme wie Nibbles von Chris Hinton, der 2004 für einen Oscar nominiert wurde."
"http://de.dbpedia.org/resource/Acme_Filmworks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q341973"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341973"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Los_Angeles)"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acme_Filmworks"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://dbpedia.org/ontology/wikiPageID",2952888
"http://de.dbpedia.org/resource/Acme_Filmworks","http://dbpedia.org/ontology/wikiPageRevisionID",67124493
"http://de.dbpedia.org/resource/Acme_Filmworks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmefilmworks.com"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acme_Filmworks?oldid=67124493"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://dbpedia.org/ontology/abstract","Acme Filmworks ist ein 1990 von Ron Diamond gegründetes Zeichentrick- und Animationsstudio in Hollywood, das hauptsächlich Werbefilme und Vorspanne für Fernsehsendungen produziert. Zu den Kunden zählen Microsoft, Nike und NBC. Bill Plympton und Kōji Yamamura haben neben anderen als Regisseure für das Unternehmen gearbeitet. Seit 2003 produziert Acme auch Autorenfilme wie Nibbles von Chris Hinton, der 2004 für einen Oscar nominiert wurde."
"http://de.wikipedia.org/wiki/Acme_Filmworks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Acme_Filmworks"
