"subject","predicate","object"
"http://de.dbpedia.org/resource/Rotbach","http://www.w3.org/2000/01/rdf-schema#label","Rotbach"
"http://de.dbpedia.org/resource/Rotbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1403942"
"http://de.dbpedia.org/resource/Rotbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403942"
"http://de.dbpedia.org/resource/Rotbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rotbach"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageID",2174126
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageRevisionID",153279740
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Kleine_Dhron)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Langete)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Dreisam)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Lein)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Lutz)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Löster)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Mellichbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rottebach"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Menscherbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Milz)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Otterbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landschaftsschutzgebiet_Rotbach-Mühlenbach"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Rotach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landschaftsschutzgebiet_Rotbach-Mühlenbach_bei_Konradsheim"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Rotlech)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landschaftsschutzgebiet_Rotbach_zwischen_Friesheim_und_Niederberg"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Röthenbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landschaftsschutzgebiet_Rotbachtal"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Saußbach)"
