"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/2000/01/rdf-schema#label","Kunstmuseum in England"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19480691"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19480691"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstmuseum in England"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_(England)"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_England"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://dbpedia.org/ontology/wikiPageID",8394153
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",134010090
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstmuseum_in_England?oldid=134010090"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_London","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Fitzwilliam-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Laing_Art_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Penlee_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Kettle’s_Yard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Torre_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Bowes_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Chiddingstone_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Astley_Hall_(Chorley)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Manchester_Art_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Castle_House_(Essex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
