"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmad_Fahd_al-Ahmad_as-Sabah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Bashar_Abdullah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Frank_Kalabat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Al-Kuwait","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Daulat_al-Kuwait","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuweit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Staat_Kuwait","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Arabische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Arabische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/KW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2000/01/rdf-schema#comment","Das Emirat Kuwait (arabisch الكويت, DMG al-Kuwait, deutsch auch: Kuweit) ist ein Staat in Vorderasien auf der Arabischen Halbinsel. Es grenzt im Norden und Westen an den Irak (240 Kilometer gemeinsamer Grenzverlauf), im Süden an Saudi-Arabien (222 Kilometer) und im Osten an den Persischen Golf (499 Kilometer)."
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047yc"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuwejt"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クウェート"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠웨이트"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kuvajt"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουβέιτ"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koeweit"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/146527866"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q817"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Koweït"
"http://de.dbpedia.org/resource/Kuwait","http://www.georss.org/georss/point","29.166666666666668 47.6"
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.1667
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.6
"http://de.dbpedia.org/resource/Kuwait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kuwait.svg"
"http://de.dbpedia.org/resource/Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarchie_(Staat)"
