"subject","predicate","object"
"http://de.dbpedia.org/resource/Capital_City_(of_Wyoming)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Magic_City_of_the_Plains","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/The_Frontier_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Wyoming","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne (Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Cheyenne ist die Hauptstadt des US-Bundesstaates Wyoming. Sie liegt am Rande der Laramie Mountains im Laramie County."
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw3f"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q39042"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャイアン_(ワイオミング州)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαϊέν_(Ουαϊόμινγκ)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136826462"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤이엔_(와이오밍_주)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cheyenne"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cheyenne,_Wyoming"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39042"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cheyenne"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheyenne"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.georss.org/georss/point","41.1455 104.0"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://xmlns.com/foaf/0.1/name","Cheyenne"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://xmlns.com/foaf/0.1/nick","Magic City of the Plains, Capital City (of Wyoming), The Frontier City"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1455
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheyenne_capitol.jpg"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://xmlns.com/foaf/0.1/homepage","http://www.cheyennecity.org"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Wyoming"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",181901
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",155668859
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/bild","Cheyenne, Wyoming, 1882.jpg"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/bild","cheyenne_capitol.jpg"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/bildbeschreibung","Vogelperspektive von Cheyenne, 1882"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/bildbeschreibung","Capitol in Cheyenne, Juni 2004"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/breitengrad",41.1455
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/längengrad",104
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/website","www.cheyennecity.org"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://de.dbpedia.org/property/zeitzone","UTC-7"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cheyenne_(Wyoming)?oldid=155668859"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","57.0"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/abstract","Cheyenne ist die Hauptstadt des US-Bundesstaates Wyoming. Sie liegt am Rande der Laramie Mountains im Laramie County."
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/areaCode","307"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/areaLand",5.4e+07
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/areaTotal",5.7e+07
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Laramie_County"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/elevation",1848.0
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/fipsCode","56-13900"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/foundingYear","1867"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/gnisCode","1609077"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/individualisedGnd","4090368-0"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/lccn","n/80/8571"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Richard_Kaysen"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/populationUrban",59466
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/postalCode","82001–82010"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Wyoming"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheyenne_capitol.jpg?width=300"
"http://de.dbpedia.org/resource/Cheyenne_(Wyoming)","http://dbpedia.org/ontology/viafId","136826462"
"http://de.dbpedia.org/resource/Acquanetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Stanley_K._Hathaway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/George_Clayton_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Rink_Babka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/John_Joseph_Hickey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
