"subject","predicate","object"
"http://de.dbpedia.org/resource/Lmbatavank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Pemsaschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Arutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Irind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Jeghward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_620er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Mastara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ptghni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Zoravar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Parasuramesvara-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Felsendom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_6._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Erbaut im 7. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:7世紀の建築物"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160179"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:7th-century_architecture"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7160179"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut im 7. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5266318
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",150312364
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_im_7._Jahrhundert?oldid=150312364"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_8._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_6._oder_7._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Lindisfarne_(Kloster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Benediktinerinnenabtei_Nonnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Hōryū-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Große_Wildganspagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kantale-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sioni-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Yasaka-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Swartnoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Anji-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Cheomseongdae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kamo-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bacherswall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sant’Agnese_fuori_le_mura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Thradrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Chertsey_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Hagia_Sophia_(Thessaloniki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kathedrale_von_Faras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Huaisheng-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kaiyuan-Tempel_(Quanzhou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Cheraman-Freitagsmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eiringsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Imam-Husain-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Stiftskirche_St._Martin_und_St._Severus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Xingjiao-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ayuwang-Pagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Daqin-Pagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kloster_Sweti_Joan_Prodrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Daming-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_670er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/San_Juan_de_Baños","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Hagios_Demetrios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kathedrale_von_Odsun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sankt-Hripsime-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sioni-Kirche_(Manglissi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/St.-Gajane-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Uru_Katshel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ling_To_Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Longthang_Drölma_Lhakhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Moschee_des_ʿAmr_ibn_al-ʿĀs_(Kairo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sioni-Kirche_(Ateni)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Schloss_Leombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kloster_Ebersmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Moschee_des_ʿAmr_ibn_al-ʿĀs_(Damiette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Barkhor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bagaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Hängende_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Grüne_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Castrum_visigòtic_(Roses)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Mireuksa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert"
