"subject","predicate","object"
"http://de.dbpedia.org/resource/NS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norfolk_Southern_Railway"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Southern Railway"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Norfolk Southern Railway (AAR-reporting mark: NS) ist eine amerikanische Class-1-Bahngesellschaft. Sie ist die Führungsgesellschaft der Bahnaktivitäten der Norfolk Southern Corporation. Die Norfolk Southern ist neben der CSX Transportation das wichtigste Bahnunternehmen östlich des Mississippi River."
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norfolk_Southern_Railway"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norfolk_Southern"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321054"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1321054"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norfolk_Southern"
