"subject","predicate","object"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2000/01/rdf-schema#label","’Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2000/01/rdf-schema#comment","Die ’Ndrangheta (Betonung: Ndràngheta) ist die Vereinigung der kalabrischen Mafia, deren Aktionsradius heute ganz Europa, Nord- und Südamerika sowie Russland und Australien umfasst. Mit geschätzten 53 Milliarden Euro Jahresumsatz (2013) gilt die ’Ndrangheta seit den späten 1990er und den frühen 2000er Jahren als mächtigste Mafia-Organisation Europas. Wichtigste Einnahmequelle heute sind der Drogenhandel und die Müllentsorgung."
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ンドランゲタ"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드랑게타"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7j6"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425698"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425698"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/'Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ItalyCalabria.png"
"http://de.dbpedia.org/resource/’Ndrangheta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalabrien"
"http://de.dbpedia.org/resource/’Ndrangheta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia"
"http://de.dbpedia.org/resource/’Ndrangheta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/’Ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageID",476749
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageRevisionID",158663690
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/online/2007/34/mafia-geschichte?page=all"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/1/politik/europa/artikel/1/hier-gibt-es-schlafende-kamikaze/"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://gangstersinc.tripod.com/Carmelo/Ndrangheta/Intro.html"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stern.de/politik/panorama/:Duisburger-Blutfehde-Grausames-Ende-Geburtstagsfeier/595307.html"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmopolis.ch/politik/d0147/ndrangheta_d00147.htm"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=_DcIJj8pybE&feature=related"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/politik/reportage-im-schattenreich-der-krake-1.916280"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kontextwochenzeitung.de/politik/6/das-mafia-kolosseum-zu-stuttgart-1368.html"
"http://de.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spotting.at/das-dunkle-business-der-ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://de.dbpedia.org/property/text","Dokumentation: „Das dunkle Business der ‘Ndrangheta“"
"http://de.dbpedia.org/resource/’Ndrangheta","http://de.dbpedia.org/property/text","Kleine Zusammenfassung"
"http://de.dbpedia.org/resource/’Ndrangheta","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/’Ndrangheta","http://de.dbpedia.org/property/url","http://gangstersinc.tripod.com/Carmelo/Ndrangheta/Intro.html"
"http://de.dbpedia.org/resource/’Ndrangheta","http://de.dbpedia.org/property/url","http://www.spotting.at/das-dunkle-business-der-ndrangheta"
"http://de.dbpedia.org/resource/’Ndrangheta","http://de.dbpedia.org/property/wayback",20060116034113
"http://de.dbpedia.org/resource/’Ndrangheta","http://de.dbpedia.org/property/wayback",20110225100634
"http://de.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/’Ndrangheta?oldid=158663690"
