"subject","predicate","object"
"http://de.dbpedia.org/resource/Kraftwerk_Le_Havre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kraftwerk_Port-Est","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kraftwerk_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Geothermieheizkraftwerk_Rittershoffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの発電所"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Power_stations_in_France"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033516"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Elektrárny_ve_Francii"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Centrale_électrique_en_France"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Energiecentrale_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7033516"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Kraftwerk in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",4114386
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",132334008
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kraftwerk_in_Frankreich?oldid=132334008"
"http://de.dbpedia.org/resource/Kategorie:Solarkraftwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Frankreich"
