"subject","predicate","object"
"http://de.dbpedia.org/resource/Hyundai_Hopman_Cup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/ATP_Champions_Tour_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Davis_Cup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:ATP_Challenger_Tour_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:French_Open_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:WTA_Challenger_Series_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Asienspiele_2014/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/ITA_Division_I_National_Men’s_Team_Indoor_Championship_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2014/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2014/Teamkonkurrenz_Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Pac-12_Men’s_Tennis_Championship_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Pac-12_Regular_Season_2014_(Herrentennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/SEC_Men’s_Tennis_Tournament_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/The_American_Men’s_Tennis_Championship_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Fed_Cup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier 2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9300222"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9300222"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_nel_2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2014년_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2014_w_tenisie_ziemnym"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_in_2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_v_roce_2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2014年のテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2014_no_tênis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_in_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier 2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2014"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://dbpedia.org/ontology/wikiPageID",7620764
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://dbpedia.org/ontology/wikiPageRevisionID",117270952
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_2014?oldid=117270952"
"http://de.dbpedia.org/resource/Big_12_Tennis_Championships_2014_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/International_Premier_Tennis_League_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:ITF_Women’s_Circuit_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Olympische_Jugend-Sommerspiele_2014/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Southland_Men’s_Tennis_Tournament_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
