"subject","predicate","object"
"http://de.dbpedia.org/resource/Chastleton_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Abingdon_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/2000/01/rdf-schema#label","Grade-I-Bauwerk in Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8497835"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8497835"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Grade-I-Bauwerk in Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_England"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://dbpedia.org/ontology/wikiPageID",6984565
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",127537759
