"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2000/01/rdf-schema#label","Wasteland 2"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2000/01/rdf-schema#comment","Wasteland 2 ist ein postapokalyptisches Computer-Rollenspiel von Brian Fargo und InXile Entertainment aus dem Jahr 2014. Es ist der Nachfolger des 1988 erschienenen Wasteland. Die Grafikdarstellung erfolgt aus einer isometrischen Perspektive und die Kämpfe verlaufen rundenbasiert."
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wasteland_2"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j646g9"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Wasteland_2"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wasteland_2"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633410"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wasteland_2"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1633410"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wasteland_2"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/info","Finanzierung erfolgte durch Crowdfunding, Produktion z.T. mithilfe von Crowdsourcing, Mod-Unterstützung"
"http://de.dbpedia.org/resource/Wasteland_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasteland2.png"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/elements/1.1/publisher","InXile Entertainment"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/elements/1.1/publisher","Deep Silver"
"http://de.dbpedia.org/resource/Wasteland_2","http://xmlns.com/foaf/0.1/homepage","http://wasteland.inxile-entertainment.com/"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2014"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
