"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/2000/01/rdf-schema#label","Hugo Restle"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Alfred Restle (* 1. März 1928 in Metzingen; † 12. Februar 2011 in Köln) war ein deutscher Volkswirt und Vorstandssprecher der Agrippina-Versicherung."
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/313258793"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1635584"
"http://de.dbpedia.org/resource/Hugo_Restle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635584"
"http://de.dbpedia.org/resource/Hugo_Restle","http://xmlns.com/foaf/0.1/name","Hugo Restle"
"http://de.dbpedia.org/resource/Hugo_Restle","http://xmlns.com/foaf/0.1/name","Restle, Hugo"
"http://de.dbpedia.org/resource/Hugo_Restle","http://xmlns.com/foaf/0.1/nick","Restle, Hugo Alfred (vollständiger Name)"
"http://de.dbpedia.org/resource/Hugo_Restle","http://purl.org/dc/elements/1.1/description","deutscher Volkswirt und Vorstandssprecher der Agrippina Versicherungs AG"
"http://de.dbpedia.org/resource/Hugo_Restle","http://xmlns.com/foaf/0.1/givenName","Hugo"
