"subject","predicate","object"
"http://de.dbpedia.org/resource/Sofia_Kovalevskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sofia_Kowalewskaja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sofia_Wassiljewna_Kowalewskaja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sofja_Kovalevskaja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sofja_Kowalewskaja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sonja_Kowalewskaja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sonja_Kowalewski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sonja_Kowalewsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sophie_Kowalewski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sophie_Kowalewsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja"
"http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
