"subject","predicate","object"
"http://de.dbpedia.org/resource/Cosby","http://www.w3.org/2000/01/rdf-schema#label","Cosby"
"http://de.dbpedia.org/resource/Cosby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosby_(disambigua)"
"http://de.dbpedia.org/resource/Cosby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosby_(disambiguation)"
"http://de.dbpedia.org/resource/Cosby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415537"
"http://de.dbpedia.org/resource/Cosby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q415537"
"http://de.dbpedia.org/resource/Cosby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cosby"
"http://de.dbpedia.org/resource/Cosby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cosby"
"http://de.dbpedia.org/resource/Cosby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cosby"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageID",2011121
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageRevisionID",147971551
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cosby_(Band)"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Bill_Cosby_Show"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cosby_(Fernsehserie)"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Blake_Cosby"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cosby_(Leicestershire)"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cosby_(Missouri)"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cosby_(Tennessee)"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bill_Cosby_(Fernsehserie)"
"http://de.dbpedia.org/resource/Cosby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bill_Cosby"
"http://de.dbpedia.org/resource/Cosby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cosby?oldid=147971551"
"http://de.wikipedia.org/wiki/Cosby","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cosby"
