"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephen_Leonard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stephen_B._Leonard"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/2000/01/rdf-schema#label","Stephen B. Leonard"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Banks Leonard (* 15. April 1793 in New York City; † 8. Mai 1876 in Owego, New York) war ein US-amerikanischer Politiker. Zwischen 1835 und 1837 sowie zwischen 1839 und 1841 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkwkd"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7608622"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_B._Leonard"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14729414"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7608622"
