"subject","predicate","object"
"http://de.dbpedia.org/resource/Les_3_A","http://www.w3.org/2000/01/rdf-schema#label","Les 3 A"
"http://de.dbpedia.org/resource/Les_3_A","http://www.w3.org/2000/01/rdf-schema#comment","Les 3 A ist eine frankobelgische Comicserie."
"http://de.dbpedia.org/resource/Les_3_A","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_3_A"
"http://de.dbpedia.org/resource/Les_3_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820418"
"http://de.dbpedia.org/resource/Les_3_A","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1820418"
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Les_3_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Les_3_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankobelgischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Les_3_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Les_3_A"
"http://de.dbpedia.org/resource/Les_3_A","http://dbpedia.org/ontology/wikiPageID",7362944
"http://de.dbpedia.org/resource/Les_3_A","http://dbpedia.org/ontology/wikiPageRevisionID",152859662
"http://de.dbpedia.org/resource/Les_3_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdtheque.com/main.php?bdid=5502"
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/André-Paul_Duchâteau"
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/bis",1966
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/titel","Les 3 A"
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/von",1962
"http://de.dbpedia.org/resource/Les_3_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Les_3_A?oldid=152859662"
"http://de.dbpedia.org/resource/Les_3_A","http://dbpedia.org/ontology/abstract","Les 3 A ist eine frankobelgische Comicserie."
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/zeichner","http://de.dbpedia.org/resource/Mittéï"
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/magazin","http://de.dbpedia.org/resource/Tintin_(Magazin)"
"http://de.wikipedia.org/wiki/Les_3_A","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Les_3_A"
