"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Real_Valladolid"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Elenco_Real_Valladolid_CF"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuat_Real_Valladolid"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Real_Valladolid_skład"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_Real_Valladolid_rosa"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:レアル・バリャドリードのメンバー"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11046481"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Real_Valladolid_squad"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11046481"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:레알_바야돌리드_선수_명단"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://dbpedia.org/ontology/wikiPageID",3413201
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",147075919
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Navigationsleiste_Kader_von_Real_Valladolid?oldid=147075919"
