"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/2000/01/rdf-schema#label","Burg Medvedgrad"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Medvedgrad (kroatisch Bärenstadt) ist eine Ruine bei der kroatischen Hauptstadt Zagreb. Sie dient heute als offizielle Gedenkstätte für die Opfer der Kriege."
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1013127"
