"subject","predicate","object"
"http://de.dbpedia.org/resource/Rare_Exports_-_Eine_Weihnachtsgeschichte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rare_Exports"
"http://de.dbpedia.org/resource/Rare_Exports_–_Eine_Weihnachtsgeschichte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rare_Exports"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2000/01/rdf-schema#label","Rare Exports"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2000/01/rdf-schema#comment","Rare Exports ist eine finnische Horror-Komödie des Regisseurs Jalmari Helander aus dem Jahr 2010."
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasporto_eccezionale_-_Un_racconto_di_Natale"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rare_Exports:_A_Christmas_Tale"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1256208"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rare_Exports"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Père_Noël_Origines"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqq8fh"
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1256208"
"http://de.dbpedia.org/resource/Rare_Exports","http://xmlns.com/foaf/0.1/name","Rare Exports"
"http://de.dbpedia.org/resource/Rare_Exports","http://xmlns.com/foaf/0.1/name","Rare Exports – Eine Weihnachtsgeschichte"
