"subject","predicate","object"
"http://de.dbpedia.org/resource/Sie_küßten_und_sie_schlugen_ihn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Mieter_(1976)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Monod (Schauspieler)"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Monod (* 21. August 1918 in Casablanca; † 25. Dezember 1985 in Paris) war ein französischer Schauspieler. Jacques Monod wuchs in Casablanca, Paris und Poitiers auf. Nach dem Abitur absolvierte er eine Ausbildung zum Schauspieler. Seine Karriere geriet ins Stocken, als er im Zweiten Weltkrieg eingezogen wurde."
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2657046"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_Monod_(acteur)"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxsqdj"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678045"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1678045"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://xmlns.com/foaf/0.1/name","Monod, Jacques"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://xmlns.com/foaf/0.1/name","Jacques Monod"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://purl.org/dc/elements/1.1/description","französischer Schauspieler"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Casablanca)"
